Name,Position,Purpose,Start Date,End Date,Destination,Attendees,Other Attendees,Air Fare,Other Transportation,Accommodation,Meals,Incidentals,SUBTOTAL,Hospitality,Other Expenses,TOTAL
Josh Boersen,Board Member,Board Meeting,2019-04-29,2019-04-30,"Guelph, ON", -   , -   ,, -   ,$119.99 ,,,$119.99 , -   , -   ,$119.99 
John Core,Board Member,Board Meeting,2019-04-29,2019-04-30,"Guelph, ON", -   , -   ,, -   ,,$42.03 ,,$42.03 , -   , -   ,$42.03 
Doug LaRose,CEO,Board Meeting,2019-03-18,2019-03-18,"London, ON", -   , -   ,,$90.08 , -   ,,,$90.08 , -   , -   ,$90.08 
Patricia Lorenz,Board Member,Board Meeting,2019-02-25,2019-02-27,"Guelph, ON", -   , -   ,,$30.00 ,$286.00 ,,,$316.00 , -   , -   ,$316.00 
Patricia Lorenz,Board Member,Board Meeting,2019-04-29,2019-04-30,"Guelph, ON", -   , -   ,,$95.13 ,$294.00 ,$59.73 ,,$448.86 , -   , -   ,$448.86 
Derek Mendez,Board Member,Board Meeting,2019-02-25,2019-02-27,"Guelph, ON", -   , -   ,,$30.00 ,$286.00 ,,,$316.00 , -   , -   ,$316.00 
Derek Mendez,Board Member,Board Meeting,2019-04-29,2019-04-30,"Guelph, ON", -   , -   ,,$15.00 ,$147.00 , -   ,,$162.00 , -   , -   ,$162.00 
Robert Pasuta,Board Member,Board Meeting,2019-04-29,2019-04-30,"Guelph, ON", -   , -   ,, -   ,$129.99 ,,,$129.99 , -   , -   ,$129.99 
Monika Sawa,CFO,Public Sector Internal Controls Conference,2019-03-25,2019-03-27,"Guelph, ON", -   , -   ,,$170.62 ,$372.32 ,$19.91 ,,$562.85 , -   ,,$562.85 
Maria Van Bommel,Board Vice Chair,Board Meeting,2019-02-25,2019-02-27,"Guelph, ON", -   , -   ,,$212.99 ,$286.00 ,$99.55 ,,$598.54 , -   ,,$598.54 
Maria Van Bommel,Board Vice Chair,March Classic ,2019-03-19,2019-03-19,"London, ON", -   , -   ,,$23.54 , -   ,,,$23.54 , -   , -   ,$23.54 
Maria Van Bommel,Board Vice Chair,Board Meeting,2019-04-29,2019-04-30,"Guelph, ON", -   , -   ,,$256.63 ,$294.00 ,$110.62 ,,$661.25 , -   , -   ,$661.25 
Greg Vanden Bosch,Board Member,Board Meeting,2019-02-25,2019-02-27,"Guelph, ON", -   , -   ,,$362.04 ,$286.00 ,$110.62 ,,$758.66 , -   , -   ,$758.66 
Greg Vanden Bosch,Board Member,Board Meeting,2019-04-29,2019-04-30,"Guelph, ON", -   , -   ,, -   ,$294.00 ,,,$294.00 , -   , -   ,$294.00 
Dan Veldman,Board Member,Board Meeting,2019-04-29,2019-04-30,"Guelph, ON", -   , -   ,,$0.00 ,$147.00 ,,,$147.00 , -   , -   ,$147.00 
Jason Verkaik,Board Chair,Board Meeting,2019-04-29,2019-04-30,"Guelph, ON", -   , -   ,,$0.00 ,294,,,$294.00 , -   , -   ,$294.00 
